﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1290|https://www.ncwcollections.org/items/show/1290||||"Food Policy Forum NCW Stewardship Success Checklist"|"Food Policy Forum Recommendations"|||"Initiative for Rural Innovation & Stewardship"|"November 8, 2021"|||pdf|English|||"North Central Washington "|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/674436ca8b1a8a228322e661351077be.pdf||"Food Systems"|1|0
1289|https://www.ncwcollections.org/items/show/1289||||"Foodways & Byways NCW Foodshed Map"|"Geographic area highlighted in Foodways & Byways project"|"Habitat map with place names"||"Initiative for Rural Innovation & Stewardship "|2011|"The Nature Conservancy of Washington "||pdf|English|||"Okanogan, Douglas, Grant, Chelan and Ferry counties"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/abb72183e7c592e68f6cc0faf6fcc0d2.pdf||"Food Systems"|1|0
1272|https://www.ncwcollections.org/items/show/1272||||"Success Story Exchange Template"|"Success Story Exchange"|"Form for use in submitting success stories "||"Initiative for Rural Innovation & Stewardship"|2023|||pdf|English|||"North Central Washington "|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/e948116583220ca0aa96585c299c3f8f.jpg,https://www.ncwcollections.org/files/original/4aaf2c54217a76968f4859f163364f19.pdf||"Success Story Exchange"|1|0
1261|https://www.ncwcollections.org/items/show/1261||||"Coming Into Place Volunteer Essay Writer"|"Thinking Like a Community"|"Essays that highlight personal attachment to place"||"Initiative for Rural Innovation & Stewardship"|2021|||pdf|English|||"North Central Washington "|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||tlc_cip_essaypd_2021|"Thinking Like a Community"|"Family history"|||||||||||||||"Coming into Place,Thinking Like a Community"|https://www.ncwcollections.org/files/original/5d06991ca75169bcf6cba0256a84a61e.jpg,https://www.ncwcollections.org/files/original/0a88c9d32346c24a3d54fd67babe9bbc.pdf,https://www.ncwcollections.org/files/original/20de9b96ade9c39e6ba3a83f64810295.jpg,https://www.ncwcollections.org/files/original/b22d004d8b420ba6458ff5e63724014e.pdf|Text|"Thinking Like a Community"|1|0
1257|https://www.ncwcollections.org/items/show/1257||||"Gathering Our Voice sample thank you letter"|"Gathering Our Voice interviewees"|"Thank you letter for providing an interview"||"Initiative for Rural Innovation & Stewardship"|2021|||pdf|English|||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/825e42240f46810f44c18f1725b631e4.jpg,https://www.ncwcollections.org/files/original/1b783753bcb4b07b162765a55bfeb63b.pdf||"Gathering Our Voice"|1|0
1256|https://www.ncwcollections.org/items/show/1256||||"Gathering Our Voice Volunteer Interview Transcriber"|"Transcribing oral histories"|||"Initiative for Rural Innovation & Stewardship"|2021|||pdf|English|||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/57648ffc7cde9f8986e6480f80f905c5.jpg,https://www.ncwcollections.org/files/original/60fd330c743745b02ca4c5fa273927de.JPG,https://www.ncwcollections.org/files/original/cf92b9fec4a7b817f5b8c111876d3d39.pdf||"Gathering Our Voice"|1|0
1255|https://www.ncwcollections.org/items/show/1255||||"Gathering Our Voice Interviewing Tips"|"How to conduct a Gathering Our Voice interview"|||"Initiative for Rural Innovation & Stewardship"|2015|||pdf|English||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/0ec54495fb7a5b6ad880810fc9f9b411.jpg,https://www.ncwcollections.org/files/original/e43e8eea5a906f9b99d40f02dad99075.pdf||"Gathering Our Voice"|1|0
1254|https://www.ncwcollections.org/items/show/1254||||"Gathering Our Voice Interview Questions"||"A sampler of interview questions from Gathering Our Voice projects 2005-2015"||"Initiative for Rural Innovation & Stewardship"|2005-2015|||pdf|English|||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/22165d179fb2e012f24d3cf5d52b76c2.jpg,https://www.ncwcollections.org/files/original/78f242e5be7be140816603c1a125ceb5.pdf||"Gathering Our Voice"|1|0
1253|https://www.ncwcollections.org/items/show/1253||||"Gathering Our Voice Interview Invitation"||"Sample letter to use in inviting someone to participate in a recorded interview for the Gathering Our Voice collection."||"Initiative for Rural Innovation & Stewardship"|2021|||pdf|English||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||https://www.ncwcollections.org/files/original/09fa5a2c45643103be2e8fcfa5ce1904.jpg,https://www.ncwcollections.org/files/original/e4704c6f05fa4acae6bdbb6a9183a63d.pdf||"Gathering Our Voice"|1|0
165|https://www.ncwcollections.org/items/show/165|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/182_sse2017_chelan_wenatchee_campwvc.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"CAMP & Wenatchee Valley College"|||"Yuritzi Lozano"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||182_sse2017_chelan_wenatchee_campwvc.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives,Yuritzi Lozano"|https://ncwcollections.org/files/sse/2017/images/182_sse2017_chelan_wenatchee_campwvc.jpg|Text|"Success Story Exchange"|1|0
